

John Beckwith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beckwith
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Apr 1772
Witnesses	John Beckwith; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	Geo. Briggs, Rector of Walliney
Register	Marriages 1754 - 1775, Page 131, Entry 7
Source	LDS Film 1546062
Witnessed Marriage Of	George Knott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049585&Relationship=Groom
Witnessed Marriage Of	Catharine Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049585&Relationship=Bride



