

John Griffin Boston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103843
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Griffin
Surname	Boston
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Summer Seat
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Oct 1822
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 240, Entry 221
Source	LDS Film 93834
Parent	Francis Boston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103843&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103843&Relationship=2ndParent



