

Hugh Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234704
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Ferguson
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Aug 1854
Register	Baptisms 1854 - 1855, Page 167, Entry 1331
Source	LDS Film 93887
Parent Of	John Robert Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234704&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234704&Relationship=2ndParent



