

George Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238133
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kay
Gender	Male
Abode	Paddington
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1855
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1855 - 1856, Page 187, Entry 1493
Source	LDS Film 93887
Parent Of	William Henry Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238133&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238133&Relationship=2ndParent



