

William Mainwaring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094531
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mainwaring
Gender	Male
Abode	Cumberland St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1818
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1818 - 1819, Page 140, Entry 1440
Source	LDS Film 1656378
Parent Of	William Mainwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094531&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094531&Relationship=2ndParent



