

Hugh Mackay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080325
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Mackay
Gender	Male
Abode	Ormond Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1813
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 8, Entry 166
Source	LDS Film 1068890
Parent Of	John Mackay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080325&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080325&Relationship=2ndParent



