

Francis Vincent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035901
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Vincent
Gender	Male
Abode	Shaws Hill Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Feb 1791
Register	Baptisms 1787 - 1792, Page 146, Entry 11
Source	LDS Film 1656377
Parent Of	James Vincent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035901&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035901&Relationship=2ndParent



