

George Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124735
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harrison
Gender	Male
Abode	Low Hill West Derby
Year	1828 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1828
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptisms 1813 - 1851, Page 52, Entry 413
Source	LDS Film 1656153
Parent Of	Mary Ann Elliott Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124735&Relationship=Baptised
Married To	Eliza Fanny Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124735&Relationship=2ndParent



