

Danial Mazur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029217
First Name (With Contractions)	Danial
First Name (Without Contractions)	Danial
Surname	Mazur
Gender	Male
Abode	StanleyStreet
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Feb 1787
Register	Baptisms 1785 - 1800, Page 4, Entry 7
Source	LDS Film 1656195
Parent Of	Danial Mazur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029217&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029217&Relationship=2ndParent



