

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Hope Street, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Feb 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 274, Entry 2193
Source	LDS Film 1468980
Parent Of	Frances Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130975&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130975&Relationship=2ndParent



