

John Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294361
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Gender	Male
Abode	Bootle
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Aug 1846
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	3 Aug 1846
Register	Baptisms 1835 - 1866, Page 116, Entry 1
Source	LDS Film 1647560
Parent Of	Margaret Jane Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294361&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294361&Relationship=2ndParent



