

George Wilkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027816
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilkins
Gender	Male
Abode	Quarry Hill
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1786
Occupation (As Documented)	Logwood Cutter
Occupation (Standardised)	Logwood Cutter
Date Of Child's Birth	5 Mar 1786
Register	Baptisms 1780 - 1786, Page 100, Entry 1
Source	LDS Film 1656377
Parent Of	Edward Wilkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027816&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027816&Relationship=2ndParent



