

William Samples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005437
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Samples
Gender	Male
Abode	Lumbard St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jul 1740
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1737 - 1748, Page 134, Entry 18
Source	LDS Film 1656376
Parent Of	Patiance Samples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005437&Relationship=Deceased



