

Austin Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302336
First Name (With Contractions)	Austin
First Name (Without Contractions)	Austin
Surname	Smith
Gender	Male
Abode	28 Bridgewater Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1860
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	31 Mar 1860
Register	Baptisms 1853 - 1874, Page 89, Entry 705
Source	LDS Film 1545923
Parent Of	Robert William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302336&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302336&Relationship=2ndParent



