

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040998
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1841
Witnesses	John Martin; Sarah Walker
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 161, Entry 448
Source	LDS Film 1068927
Witnessed Marriage Of	John Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040998&Relationship=Groom
Witnessed Marriage Of	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040998&Relationship=Bride



