

Charles Wigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296856
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wigg
Gender	Male
Abode	Walton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Mar 1852
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1835 - 1866, Page 190, Entry 7
Source	LDS Film 1647560
Parent Of	George Lloyd Wigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296856&Relationship=Baptised



