

John Catheral	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catheral
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Baptism	1 Oct 1786
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 21, Entry 73
Source	LDS Film 1468979
Parent	William Catheral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421064&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421064&Relationship=2ndParent



