

William Tildesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071253
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Tildesley
Gender	Male
Abode	Birmingham
Year	1825
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	17 Dec 1825
Status	Bachelor
Marriage Type	Licence
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 190
Source	LDS Film 1468983
Married To	Anne Maria Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071253&Relationship=Bride



