

William Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073836
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashcroft
Gender	Male
Abode	this parish
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	13 Jul 1834
Status	Bachelor
Witnesses	John Ashcroft; Robert Hughes
Marriage Type	Banns
Marrying Minister	C. L. Swainson, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 293
Source	LDS Film 1468983
Witnessed By	John Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073836&Relationship=Witness_1
Witnessed By	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073836&Relationship=Witness_2
Married To	Mary Anne Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073836&Relationship=Bride



