

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091706
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	19 Jul 1810
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1798 - 1813, Page 49, Entry 5
Source	LDS Film 1546062
Married To	Ann Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091706&Relationship=Deceased



