

Robert Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179685
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Adamson
Gender	Male
Abode	Old Hay Market
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1844
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	9 Oct 1843
Register	Baptisms 1844, Entry 427
Source	LDS Film 1068892
Parent Of	John Stockton Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179685&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179685&Relationship=2ndParent



