

Thomas Wilde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130057
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilde
Gender	Male
Abode	Upper Frederick St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1829
Occupation (As Documented)	Mill-wright
Occupation (Standardised)	Millwright
Register	Baptisms 1828 - 1829, Page 208, Entry 1663
Source	LDS Film 93877
Parent Of	Thomas Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130057&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130057&Relationship=2ndParent



