

George Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028233
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Webster
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1832
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Witnesses	James Dilworth; Ellen Woods
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 155, Entry 465
Source	LDS Film 93919
Witnessed By	James Dilworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028233&Relationship=Witness_1
Witnessed By	Ellen Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028233&Relationship=Witness_2
Married To	Mary Orford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028233&Relationship=Bride



