

John Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080063
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hart
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1852
Witnesses	John Hart, (X); Margaret Hart
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 147, Entry 294
Source	LDS Film 1656678
Witnessed Marriage Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080063&Relationship=Groom
Witnessed Marriage Of	Elizabeth Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080063&Relationship=Bride



