

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057153
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1826
Witnesses	Mary Davies; David Davies
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 248, Entry 743
Source	LDS Film 93918
Witnessed Marriage Of	Robert Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057153&Relationship=Groom
Witnessed Marriage Of	Martha Thelwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057153&Relationship=Bride



