

Mary Ann Barwise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040245
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Barwise
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Highfield street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Oct 1786
Date Of Death	10 Oct 1786
Age At Death	2 days
Age At Death (Days)	2
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 67, Entry 212
Source	LDS Film 93833
Parent	Jackson Barwise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040245&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040245&Relationship=2ndParent



