

John Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duncan
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Male
Abode	Trueman St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 91, Entry 621
Source	LDS film 1656378
Parent	John Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091150&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091150&Relationship=2ndParent



