

Richard Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020505
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hough
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 May 1768
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 57, Entry 7
Source	LDS Film 1656377
Parent Of	John Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020505&Relationship=Deceased



