

Charles Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086528
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Smith
Gender	Male
Abode	Old Hall St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1858
Occupation (As Documented)	Earthenware Manufacturer
Occupation (Standardised)	Earthenware Manufacturer
Minor Or Full	full
Status	Bachelor
Witnesses	Samuel Lyons; Ellen Robinson Lyons
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 140, Entry 280
Source	LDS Film 1656679
Witnessed By	Samuel Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086528&Relationship=Witness_1
Witnessed By	Ellen Robinson Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086528&Relationship=Witness_2
Married To	Esther Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086528&Relationship=Bride



