

Philip Elliston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038670
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Elliston
Gender	Male
Abode	Cook street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Oct 1785
Occupation (As Documented)	Tides man
Occupation (Standardised)	Tidesman
Date Of Child's Death	4 Oct 1785
Register	Burials 1785 - 1787, Page 61, Entry 260
Source	LDS Film 93833
Parent Of	Philip Elliston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038670&Relationship=Deceased
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038670&Relationship=2ndParent



