

George Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098071
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Murray
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Litherland Alley
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 May 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 149
Source	LDS Film 1068890
Parent	George Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098071&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098071&Relationship=2ndParent



