

Thomas Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169989
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Palmer
Parent's Occupation (As Documented)	Groom
Parent's Occupation (Standardised)	Groom
Gender	Male
Abode	Ujpper Mill St Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 195, Entry 1559
Source	LDS Film 1656423
Parent	John Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169989&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169989&Relationship=2ndParent



