

Daniel Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296091
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Ellis
Gender	Male
Abode	Netherfield Road, Everton
Year	1850
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	16 Jun 1850
Occupation (As Documented)	Grocer and C.
Register	Baptisms 1850 - 1863, Page 2, Entry 11
Source	LDS Film 1656019
Parent Of	Winifred Bartley Ellen Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296091&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296091&Relationship=2ndParent



