

Richard Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423739
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Richardson
Gender	Male
Abode	St James Street
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Apr 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Mar 1806
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 12, Entry 18
Source	LDS Film 1468979
Parent Of	Mary Ann Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423739&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423739&Relationship=2ndParent



