

Thomas De Main	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104321
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	De
Surname	Main
Gender	Male
Abode	Dale Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Apr 1831
Age At Death	9
Age At Death (Years)	9
Cause Of Death	Dropsy
Burying Minister	John Bruce
Grave	3312
Register	Burials 1830 - 1831, Page 56, Entry 4028
Source	LDS Film 560881
Parent	Jno. De Main	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104321&Relationship=1stParent
Parent	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104321&Relationship=2ndParent



