

James Wilkie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063274
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wilkie
Gender	Male
Abode	Sawney Pope St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Mar 1806
Register	Baptisms 1806, Page 23, Entry 13
Source	LDS Film 1068889
Parent Of	Catherine Ann Wilkie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063274&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063274&Relationship=2ndParent



