

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115066
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Derby St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 142, Entry 1131
Source	LDS Film 1656419
Parent	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115066&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115066&Relationship=2ndParent



