

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019564
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1767
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 30, Entry 16
Source	LDS Film 1656377
Parent Of	Richd. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019564&Relationship=Deceased



