

Ralph Hallsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079155
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Hallsworth
Gender	Male
Abode	Thurlow St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1812
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	20 May 1812
Register	Baptisms 1810 - 1812, Page 77, Entry 676
Source	LDS Film 93873
Parent Of	Ellen Hallsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079155&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079155&Relationship=2ndParent



