

Edmund McNeil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054161
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	McNeil
Gender	Male
Abode	Benns Garden
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	2 Jan 1805
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Spouse's Death	30 Dec 1804
Register	Burials 1805, Page 1, Entry 2
Source	LDS Film 1068889
Married To	Sarah McNeil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054161&Relationship=Deceased



