

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218832
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1758
Date Of Child's Birth	22 Nov 1758
Register	Baptisms 1750 - 1783, Page 6, Entry 11
Source	LDS Film 1546062
Parent Of	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218832&Relationship=Baptised



