

George Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110599
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tyrer
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Brown Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 269, Entry 2147
Source	LDS Film 1656418
Parent	James Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110599&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110599&Relationship=2ndParent



