

John Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130653
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellison
Gender	Male
Abode	Pitt Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1829
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1828 - 1829, Page 283, Entry 2259
Source	LDS Film 93877
Parent Of	Agnes James Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130653&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130653&Relationship=2ndParent



