

Elizabeth Cork	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111572
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cork
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Dry Dock East
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1824
Register	Baptisms 1823 - 1825, Page 391, Entry 3120
Source	LDS Film 1656418
Parent Of	George Cork	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111572&Relationship=Baptised
Married To	George Cork	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111572&Relationship=1stParent



