

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034690
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Bachelor street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1791
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	6 Jan 1791
Register	Baptisms 1791, Page 234, Entry 146
Source	LDS Film 93833
Parent Of	Martha Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034690&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034690&Relationship=2ndParent



