

Job Parkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169781
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Parkes
Gender	Male
Abode	Back Roe Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1841
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	25 Dec 1840
Register	Baptisms 1840 - 1841, Page 169, Entry 1351
Source	LDS Film 1656423
Parent Of	John Parkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169781&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169781&Relationship=2ndParent



