

Charles Chester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224527
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Chester
Gender	Male
Abode	Paradise Street
Year	1819 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1819
Occupation (As Documented)	Appraiser
Occupation (Standardised)	Appraiser
Date Of Child's Birth	1 Jul 1819
Register	Baptisms 1813 - 1830, Page 46, Entry 365
Source	LDS Film 1656015
Parent Of	Charles Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224527&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224527&Relationship=2ndParent



