

Benjamin Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189571
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Wright
Gender	Male
Abode	Camberwell London
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1846
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1846 - 1847, Page 276, Entry 2204
Source	LDS Film 93885
Parent Of	Lydia Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189571&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189571&Relationship=2ndParent



