

Edward Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093780
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Griffiths
Gender	Male
Abode	St Vincent St Gt Georges Sq
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1818
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1818 - 1819, Page 46, Entry 690
Source	LDS Film 1656378
Parent Of	Elisabeth Williams Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093780&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093780&Relationship=2ndParent



