

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008606
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Oct 1801
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge, Rector
Register	Marriages 1799 - 1801, Page 145, Entry 294
Source	LDS Film 93839
Witnessed Marriage Of	Joshua Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008606&Relationship=Groom
Witnessed Marriage Of	Esela Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008606&Relationship=Bride



