

Sarah Ashburner Littlers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184471
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ashburner
Surname	Littlers
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Rose Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Apr 1845
Baptising Minister	C. J. Wilson Curate
Register	Baptisms 1844 -1846, Page 117, Entry 932
Source	LDS Film 93884
Parent	Samuel Littlers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184471&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184471&Relationship=2ndParent



