

Eleoner Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423534
First Name (With Contractions)	Eleoner
First Name (Without Contractions)	Eleoner
Surname	Ross
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	St James Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Nov 1804
Date Of Child's Birth	14 Oct 1802
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 147, Entry 118
Source	LDS Film 1468979
Parent Of	Henry Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423534&Relationship=Baptised
Married To	Henry Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423534&Relationship=1stParent



