

Joseph Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011596
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gaskell
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Oct 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Edward Coventry; James Anderton
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1807, Page 483, Entry 270
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011596&Relationship=Witness_1
Witnessed By	James Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011596&Relationship=Witness_2
Married To	Elizabeth Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011596&Relationship=Bride



