

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060035
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Atherton Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1813
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 22, Entry 8
Source	LDS Film 1068890
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060035&Relationship=Deceased



