

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075804
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	College Lane
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1811
Occupation (As Documented)	Excise
Occupation (Standardised)	Excise Man??
Date Of Child's Birth	14 Jan 1811
Register	Baptisms 1801 - 1812, Page 47, Entry 31
Source	LDS Film 1656195
Parent Of	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075804&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075804&Relationship=2ndParent



