

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063435
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Sparling Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Mar 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1813 - 1818, Page 77, Entry 609
Source	LDS Film 1656375
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063435&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063435&Relationship=2ndParent



