

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295491
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Walton
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Jan 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Dec 1848
Register	Baptisms 1835 - 1866, Page 149, Entry 3
Source	LDS Film 1647560
Parent Of	Ellen Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295491&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295491&Relationship=2ndParent



