

Edward Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286309
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pendleton
Gender	Male
Abode	Woolton
Year	1831
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Dec 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1845, Page 18, Entry 141
Source	LDS Film 2147929
Parent Of	Edward Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286309&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286309&Relationship=2ndParent



