

John Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181370
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nelson
Gender	Male
Abode	Lodge Lane
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1844
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1843 - 1844, Page 209, Entry 1669
Source	LDS Film 93884
Parent Of	John Crosbie Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181370&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181370&Relationship=2ndParent



