

Joseph Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091258
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Francis
Gender	Male
Year	1799 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	2 Jan 1799
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Croop
Register	Burials 1798 - 1813, Page 1, Entry 3
Source	LDS Film 1546062
Parent	Joseph Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091258&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091258&Relationship=2ndParent



