

Charles Bossley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140488
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bossley
Gender	Male
Abode	Ray St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1832
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1832 - 1833, Page 120, Entry 960
Source	LDS Film 1656421
Parent Of	John Bossley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140488&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140488&Relationship=2ndParent



