

Thomas Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226284
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fisher
Gender	Male
Abode	Roscoe St.
Year	1841 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1841
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1831 - 1908, Page 27, Entry 214
Source	LDS Film 1545919
Parent Of	Hannah Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226284&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226284&Relationship=2ndParent



