

Thomas Pixton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060618
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pixton
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1839
Witnesses	Thomas Pixton; Ann Caley, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 139, Entry 277
Source	LDS Film 93844
Witnessed Marriage Of	George Hogarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060618&Relationship=Groom
Witnessed Marriage Of	Letitia Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060618&Relationship=Bride



