

John Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301749
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richards
Parent's Occupation (As Documented)	Builder
Parent's Occupation (Standardised)	Builder
Gender	Male
Abode	Netherfield Road North, Everton
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Baptism	14 Sep 1859
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 59, Entry 466
Source	LDS Film 1656019
Parent	William Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301749&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301749&Relationship=2ndParent



